Urtea,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gastos,Gastos Reales
2017,33,Kultura,3321,Liburutegi publikoak,1734893.95,1547684.92
2017,33,Kultura,3322,Agiritegiak,800445.77,777596.08
2017,33,Kultura,3351,Euskara,2011312.4,1734673.75
2017,33,Kultura,3301,Kulturako zerbitzu orokorrak,1219717.0,1135531.95
2018,33,Kultura,3391,Folklore-akademia,985658.0,1002140.98
2018,33,Kultura,3392,Udal musika-banda,1672063.0,1784440.53
2018,33,Kultura,3332,Montehermoso kultur etxea,709999.94,658370.42
2018,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1591897.0,1689993.36
2018,33,Kultura,3342,Ikuskizunak eta jaialdiak,2399568.11,2404237.39
2018,33,Kultura,3341,Kultur programak,3202111.0,2895935.97
2018,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,184804.33,176258.24
2018,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12664193.58,11728356.54
2018,33,Kultura,3321,Liburutegi publikoak,1882885.95,1892232.49
2018,33,Kultura,3322,Agiritegiak,776759.77,757266.93
2018,33,Kultura,3351,Euskara,1984207.84,1801595.79
2018,33,Kultura,3301,Kulturako zerbitzu orokorrak,1179630.0,1205298.75
2019,33,Kultura,3391,Folklore-akademia,1022018.0,1041607.45
2019,33,Kultura,3392,Udal musika-banda,1839395.0,1879543.51
2019,33,Kultura,3332,Montehermoso kultur etxea,737252.8,713418.38
2019,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1745687.49,1818655.17
2019,33,Kultura,3342,Ikuskizunak eta jaialdiak,2597819.88,2549706.15
2019,33,Kultura,3341,Kultur programak,2937026.18,3027315.54
2019,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,207304.33,205688.69
2019,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,11670384.0,11715006.8
2019,33,Kultura,3321,Liburutegi publikoak,1923500.0,1811382.43
2019,33,Kultura,3322,Agiritegiak,766343.77,758790.13
2019,33,Kultura,3351,Euskara,2070745.82,1811913.68
2019,33,Kultura,3301,Kulturako zerbitzu orokorrak,1241672.94,1497692.57
2020,33,Kultura,3391,Folklore-akademia,1064901.0,934802.69
2020,33,Kultura,3392,Udal musika-banda,1956061.4,1708357.57
2020,33,Kultura,3332,Montehermoso kultur etxea,820728.35,555747.68
2020,33,Kultura,3381,Hiriko jaiak eta ospakizunak,2045810.0,905298.93
2020,33,Kultura,3342,Ikuskizunak eta jaialdiak,2686278.33,1912734.3
2020,33,Kultura,3341,Kultur programak,3177962.46,1836260.75
2020,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,186700.0,106700.0
2020,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12220044.24,11105963.76
2020,33,Kultura,3321,Liburutegi publikoak,1967159.3,1590015.24
2020,33,Kultura,3322,Agiritegiak,783626.0,614175.69
2020,33,Kultura,3351,Euskara,2115399.8,1406504.79
2020,33,Kultura,3301,Kulturako zerbitzu orokorrak,1536452.0,1764956.22
2021,33,Kultura,3391,Folklore-akademia,992188.0,988350.08
2021,33,Kultura,3392,Udal musika-banda,1766413.0,1925273.94
2021,33,Kultura,3332,Montehermoso kultur etxea,692787.0,662508.59
2021,33,Kultura,3381,Hiriko jaiak eta ospakizunak,1098978.0,917039.25
2021,33,Kultura,3342,Ikuskizunak eta jaialdiak,1960899.0,1863303.31
2021,33,Kultura,3341,Kultur programak,2657793.04,2452686.74
2021,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,150404.47,139543.67
2021,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,11242832.6,11768050.88
2021,33,Kultura,3321,Liburutegi publikoak,1925000.0,1984053.93
2021,33,Kultura,3322,Agiritegiak,627996.0,725661.83
2021,33,Kultura,3351,Euskara,1738595.99,1558777.51
2021,33,Kultura,3301,Kulturako zerbitzu orokorrak,1810312.0,1786778.56
2022,33,Kultura,3391,Folklore-akademia,1099531.0,1142269.18
2022,33,Kultura,3392,Udal musika-banda,1953266.0,2096019.6
2022,33,Kultura,3332,Montehermoso kultur etxea,684032.61,648725.7
2022,33,Kultura,3381,Hiriko jaiak eta ospakizunak,2046258.0,2042922.96
2022,33,Kultura,3342,Ikuskizunak eta jaialdiak,3086236.26,2487310.47
2022,33,Kultura,3341,Kultur programak,3513279.82,3235181.13
2022,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,300000.0,138608.64
2022,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12235183.0,12522995.64
2022,33,Kultura,3321,Liburutegi publikoak,1996099.36,1967586.27
2022,33,Kultura,3322,Agiritegiak,816399.0,852021.96
2022,33,Kultura,3351,Euskara,2441183.76,1727048.22
2022,33,Kultura,3301,Kulturako zerbitzu orokorrak,1962386.19,1877400.86
2023,33,Kultura,3391,Folklore-akademia,1173261.39,851641.03
2023,33,Kultura,3392,Udal musika-banda,2088197.15,1478566.4
2023,33,Kultura,3332,Montehermoso kultur etxea,639429.36,350041.09
2023,33,Kultura,3381,Hiriko jaiak eta ospakizunak,2379298.79,1840589.9
2023,33,Kultura,3342,Ikuskizunak eta jaialdiak,3082216.44,1551246.48
2023,33,Kultura,3341,Kultur programak,3396582.19,2421081.94
2023,33,Kultura,3361,Ondare historiko-artistikoaren babesa eta kudeaketa,240868.61,145107.06
2023,33,Kultura,3371,Aisialdiko eta denbora libreko instalazioak,12432230.23,9154038.43
2023,33,Kultura,3321,Liburutegi publikoak,2091540.0,1523631.06
2023,33,Kultura,3322,Agiritegiak,853008.0,697185.31
2023,33,Kultura,3351,Euskara,2698890.02,1520949.12
2023,33,Kultura,3301,Kulturako zerbitzu orokorrak,1913753.04,1483397.89
