Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,656316.0,637200.0
2012,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0090/2012/226/33,Araudi organikoan jasotako diru-ordainak,656316.0,637200.0
2013,1,Pertsonal gastuak,,,,,3616059.0,3582889.55
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1093264.0,1176988.66
2013,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2013/110/00,Kabineteko behin-behineko langileen ordainsariak,1093264.0,1176988.66
2013,1,Pertsonal gastuak,10,Goi karguak,,,1524315.0,1480260.92
2013,1,Pertsonal gastuak,10,Goi karguak,0090/2013/100/00,Zinegotzien oinarrizko ordainsariak,1524315.0,1480260.92
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,299177.0,215324.45
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/120/00,Funtzionarioen oinarrizko ordainsariak,106771.0,75062.56
2013,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2013/121/00,Funtzionarioen ordainsari osagarriak,192406.0,140261.89
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,699303.0,710315.52
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",139.0,218.0
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/165/00,"Elkarkidetzako kuotak, Udalaren kontura",341.0,381.1
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2013/160/00,"Gizarte Segurantza, enpresaren kontura",360746.0,372980.89
2013,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2013/160/00,"Gizarte Segurantza, enpresaren kontura",338077.0,336735.53
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,583200.0,583200.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,583200.0,583200.0
2013,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0090/2013/226/33,Araudi organikoan jasotako diru-ordainak,583200.0,583200.0
2014,1,Pertsonal gastuak,,,,,3565614.0,3497237.23
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,,,1053630.0,1133609.51
2014,1,Pertsonal gastuak,11,Kabineteetako behin-behineko pertsonala,0001/2014/110/00,Kabineteko behin-behineko langileen ordainsariak,1053630.0,1133609.51
2014,1,Pertsonal gastuak,10,Goi karguak,,,1524315.0,1429097.65
2014,1,Pertsonal gastuak,10,Goi karguak,0090/2014/100/00,Zinegotzien oinarrizko ordainsariak,1524315.0,1429097.65
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,299943.0,200376.74
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/120/00,Funtzionarioen oinarrizko ordainsariak,107339.0,73507.6
2014,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0001/2014/121/00,Funtzionarioen ordainsari osagarriak,192604.0,126869.14
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,687726.0,734153.33
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",139.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/165/00,"Elkarkidetzako kuotak, Udalaren kontura",341.0,
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0090/2014/160/00,"Gizarte Segurantza, enpresaren kontura",338077.0,343212.71
2014,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0001/2014/160/00,"Gizarte Segurantza, enpresaren kontura",349169.0,390940.62
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,583200.0,583200.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,583200.0,583200.0
2014,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0090/2014/226/33,Araudi organikoan jasotako diru-ordainak,583200.0,583200.0
