Urtea,Id Capítulo,Nombre Capítulo,Id Artículo,Nombre Artículo,Id Subconcepto,Nombre Subconcepto,Presupuesto Gastos,Gastos Reales
2017,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2017/226/20,Lan subsidiarioak eta eskoratzeak,135314.46,73027.72
2018,1,Pertsonal gastuak,,,,,964034.0,980384.26
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,666543.0,574327.72
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/120/00,Funtzionarioen oinarrizko ordainsariak,291663.0,243700.06
2018,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2018/121/00,Funtzionarioen ordainsari osagarriak,374880.0,330627.66
2018,1,Pertsonal gastuak,14,Beste pertsonala,,,92816.0,189494.16
2018,1,Pertsonal gastuak,14,Beste pertsonala,0002/2018/141/00,Bestelako langileak,92816.0,189494.16
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,204675.0,216562.38
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2018/165/00,"Elkarkidetzako kuotak, Udalaren kontura",13943.0,11236.17
2018,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2018/160/00,"Gizarte Segurantza, enpresaren kontura",190732.0,205326.21
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,345198.26,30940.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,345198.26,30940.75
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2018/227/47,Eraikinen ikuskaritza teknikoa. Erdi Aroko eraikinetako esku hartzeak.,150000.0,
2018,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2018/226/20,Lan subsidiarioak eta eskoratzeak,195198.26,30940.75
2019,1,Pertsonal gastuak,,,,,1011419.0,1169509.11
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,666010.0,783386.31
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/120/00,Funtzionarioen oinarrizko ordainsariak,278824.0,331468.4
2019,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2019/121/00,Funtzionarioen ordainsari osagarriak,387186.0,451917.91
2019,1,Pertsonal gastuak,14,Beste pertsonala,,,118404.0,121774.02
2019,1,Pertsonal gastuak,14,Beste pertsonala,0002/2019/141/00,Bestelako langileak,118404.0,121774.02
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,227005.0,264348.78
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2019/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11248.0,11490.63
2019,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2019/160/00,"Gizarte Segurantza, enpresaren kontura",215757.0,252858.15
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,244958.33,29749.15
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,244958.33,29749.15
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2019/227/47,Eraikinen ikuskaritza teknikoa. Erdi Aroko eraikinetako esku hartzeak.,100000.0,
2019,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2019/226/20,Lan subsidiarioak eta eskoratzeak,144958.33,29749.15
2020,1,Pertsonal gastuak,,,,,1178636.0,1256644.75
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,801840.0,813914.21
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/120/00,Funtzionarioen oinarrizko ordainsariak,339849.0,343508.56
2020,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2020/121/00,Funtzionarioen ordainsari osagarriak,461991.0,470405.65
2020,1,Pertsonal gastuak,14,Beste pertsonala,,,96124.0,155665.35
2020,1,Pertsonal gastuak,14,Beste pertsonala,0002/2020/141/00,Bestelako langileak,96124.0,155665.35
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,280672.0,287065.19
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/165/00,"Elkarkidetzako kuotak, Udalaren kontura",11987.54,12870.16
2020,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2020/160/00,"Gizarte Segurantza, enpresaren kontura",268684.46,274195.03
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,248340.27,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,248340.27,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/227/47,Eraikinen ikuskaritza teknikoa. Erdi Aroko eraikinetako esku hartzeak.,150000.0,
2020,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2020/226/20,Lan subsidiarioak eta eskoratzeak,98340.27,
2021,1,Pertsonal gastuak,,,,,1270478.0,1435158.45
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,831356.0,848464.37
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/120/00,Funtzionarioen oinarrizko ordainsariak,354818.0,368444.59
2021,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2021/121/00,Funtzionarioen ordainsari osagarriak,476538.0,480019.78
2021,1,Pertsonal gastuak,14,Beste pertsonala,,,148456.0,253586.79
2021,1,Pertsonal gastuak,14,Beste pertsonala,0002/2021/141/00,Bestelako langileak,148456.0,253586.79
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,290666.0,333107.29
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/165/00,"Elkarkidetzako kuotak, Udalaren kontura",12041.0,17937.98
2021,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2021/160/00,"Gizarte Segurantza, enpresaren kontura",278625.0,315169.31
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,89627.67,3498.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,89627.67,3498.0
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/227/47,Eraikinen ikuskaritza teknikoa. Erdi Aroko eraikinetako esku hartzeak.,40000.0,
2021,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2021/226/20,Lan subsidiarioak eta eskoratzeak,49627.67,3498.0
2022,1,Pertsonal gastuak,,,,,976742.0,1614815.93
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,613433.0,950434.45
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/120/00,Retribuciones basicas de funcionarios,288371.0,414788.02
2022,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2022/121/00,Retribuciones complementarias funcionarios,325062.0,535646.43
2022,1,Pertsonal gastuak,14,Beste pertsonala,,,150956.0,307887.13
2022,1,Pertsonal gastuak,14,Beste pertsonala,0002/2022/141/00,Otro personal,150956.0,307887.13
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,212353.0,356494.35
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/165/00,Cuotas elkarkidetza a cargo ayuntamiento,12118.0,19487.01
2022,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2022/160/00,Seguridad social a cargo del ayuntamiento,200235.0,337007.34
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,89627.67,18182.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,89627.67,18182.8
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/227/47,Inspecc técnica edificios intervencion edif casco histórico,40000.0,8904.52
2022,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2022/226/20,Obras subsidiarias y apuntalamiento,49627.67,9278.28
2023,1,Pertsonal gastuak,,,,,242761.0,1417585.88
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,,,134046.0,873891.03
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/120/00,Funtzionarioen oinarrizko ordainsariak,55491.0,358541.85
2023,1,Pertsonal gastuak,12,Funtzionarioak eta estatutarioak,0002/2023/121/00,Funtzionarioen ordainsari osagarriak,78555.0,515349.18
2023,1,Pertsonal gastuak,14,Beste pertsonala,,,55939.0,196639.1
2023,1,Pertsonal gastuak,14,Beste pertsonala,0002/2023/141/00,Bestelako langileak,55939.0,196639.1
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",,,52776.0,347055.75
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/165/00,"Elkarkidetzako kuotak, Udalaren kontura",3243.0,19915.72
2023,1,Pertsonal gastuak,16,"Enplegu-emailearen kargurako gizarte kuota, prestazio eta gastuak",0002/2023/160/00,"Gizarte Segurantza, enpresaren kontura",49533.0,327140.03
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,,,,,122935.76,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",,,122935.76,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/227/47,Eraikinen ikuskaritza teknikoa. Erdi Aroko eraikinetako esku hartzeak.,42586.37,
2023,2,Gastuak ondasun arrunt eta zerbitzuetan,22,"Materiala, hornidurak eta bestelakoak",0002/2023/226/20,Lan subsidiarioak eta eskoratzeak,80349.39,
