Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2012,47,A empresas (cap. 4),471,Otras empresas (cap. 4),252000.0,210000.0
2012,43,Al municipio (cap. 4),,,19818923.86,17990838.65
2012,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),15096506.35,13818404.61
2012,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),4722417.51,4172434.04
2012,40,Al Estado (cap. 4),,,98406.0,98406.0
2012,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),98406.0,98406.0
2012,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,315246.18,250249.18
2012,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),202997.0,150000.0
2012,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),112249.18,100249.18
2012,12,Funcionarios y estatutarios,,,69953355.0,68983776.25
2012,12,Funcionarios y estatutarios,120,Retribuciones básicas,31642426.0,25485148.03
2012,12,Funcionarios y estatutarios,121,Retribuciones complementarias,38310929.0,43498628.22
2012,73,Al municipio (cap. 7),,,5801338.13,3840307.78
2012,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),1208931.46,190000.0
2012,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),4592406.67,3650307.78
2012,72,A la Diputación Foral de Álava (cap. 7),,,150000.0,
2012,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),150000.0,
2012,71,A la Comunidad Autónoma del País Vasco (cap. 7),,,35058.62,
2012,71,A la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),35058.62,
2012,91,Amortización de deuda a largo plazo,,,12814326.21,12724988.34
2012,91,Amortización de deuda a largo plazo,910,Amortización de deuda a largo plazo,12814326.21,12724988.34
2012,78,A familias e instituciones sin fines de lucro (cap. 7),,,705250.0,694199.95
2012,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),55250.0,44200.0
2012,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),50000.0,49999.95
2012,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),600000.0,600000.0
2012,11,Personal eventual de gabinetes,,,1368720.0,1317506.85
2012,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1368720.0,1317506.85
2012,10,Altos cargos,,,1773692.0,1449721.93
2012,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1773692.0,1449721.93
2012,13,Personal laboral,,,993019.0,1494858.0
2012,13,Personal laboral,130,Laboral fijo,993019.0,1494858.0
2012,14,Otro personal,,,25533044.7,18150214.35
2012,14,Otro personal,141,Otro personal,25533044.7,18150214.35
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,34558920.47,30081540.11
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",1629764.0,264225.64
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,29225699.47,27867488.57
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,2626082.0,1305440.36
2012,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,1077375.0,644385.54
2012,32,De préstamos a corto plazo,,,215426.36,105650.72
2012,32,De préstamos a corto plazo,320,Préstamos a corto plazo,215426.36,105650.72
2012,36,"De depósitos, fianzas, avales y otros",,,300000.0,154501.21
2012,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10000.0,1523.69
2012,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,290000.0,152977.52
2012,33,De préstamos a largo plazo,,,3108363.95,2762702.03
2012,33,De préstamos a largo plazo,330,Préstamos a largo plazo,3108363.95,2762702.03
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),,,15215407.37,13472977.67
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),351237.4,351237.4
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4571175.32,4060425.85
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),4606604.84,4245160.55
2012,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),5686389.81,4816153.87
2013,42,A la Diputación Foral de Álava (cap. 4),,,2984837.37,2976419.63
2013,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),479290.7,479290.7
2013,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),2475546.67,2474128.93
2013,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),30000.0,23000.0
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,19022857.72,8002171.19
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,810690.34,587082.83
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,15238518.15,6281381.98
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,250000.0,
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,2263988.64,1122570.43
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,309660.59,11135.95
2013,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,150000.0,
2013,62,Inversión asociada al funcionamiento operativo de los servicios,,,27985619.8,13984611.84
2013,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",210262.68,182793.17
2013,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,23532869.78,11324759.89
2013,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2709134.25,1192979.51
2013,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,156240.0,100678.76
2013,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,225102.65,253289.12
2013,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1064878.44,844224.46
2013,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,87132.0,85886.93
2013,64,Gastos en inversiones de carácter inmaterial,,,1474965.64,392460.7
2013,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,16500.0,
2013,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",406002.95,166440.89
2013,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,880252.93,145389.81
2013,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,172209.76,80630.0
2013,68,Gastos en inversiones de bienes patrimoniales,,,18781.1,18579.58
2013,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,18781.1,18579.58
2013,69,Inversiones en bienes comunales,,,65000.0,62684.93
2013,69,Inversiones en bienes comunales,699,Otras inversiones,65000.0,62684.93
2013,85,Adquisición de acciones,,,12020.0,12020.0
2013,85,Adquisición de acciones,851,Adquisición de acciones,12020.0,12020.0
2013,23,Indemnizaciones por razón del servicio,,,197650.0,161733.03
2013,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",183590.0,149285.43
2013,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,14060.0,12447.6
2013,20,Arrendamientos,,,4232351.17,4080153.97
2013,20,Arrendamientos,201,Edificios y otras construcciones,2967328.26,2965868.94
2013,20,Arrendamientos,203,Material de transporte,666776.21,587418.36
2013,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",590246.7,519511.54
2013,20,Arrendamientos,205,Equipos para procesos de información,8000.0,7355.13
2013,21,"Reparaciones, mantenimiento y conservación",,,11144304.63,10258617.77
2013,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",139417.66,127774.35
2013,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,10000.0,4517.99
2013,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,664270.97,694241.24
2013,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1879094.0,1534560.28
2013,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,310000.0,279774.3
2013,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,3824071.91,3663881.72
2013,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,2576225.84,2275028.78
2013,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1741224.25,1678839.11
2013,22,"Material, suministros y otros",,,112500082.81,108984110.06
2013,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,71101485.61,69102153.22
2013,22,"Material, suministros y otros",226,Gastos diversos,16536030.42,15925061.36
2013,22,"Material, suministros y otros",224,Primas de seguros,1147693.52,1132656.88
2013,22,"Material, suministros y otros",223,Transportes,20180.25,19058.08
2013,22,"Material, suministros y otros",222,Comunicaciones,3028983.46,2667996.22
2013,22,"Material, suministros y otros",221,Suministros,20417860.33,19939755.43
2013,22,"Material, suministros y otros",220,Material de oficina,247849.22,197428.87
2013,47,A empresas (cap. 4),,,234000.0,234000.0
2013,47,A empresas (cap. 4),471,Otras empresas (cap. 4),234000.0,234000.0
2013,43,Al municipio (cap. 4),,,17609600.98,16021474.95
2013,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14590000.0,13303834.04
2013,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3019600.98,2717640.91
2013,40,Al Estado (cap. 4),,,150000.0,150000.0
2013,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),150000.0,150000.0
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,349352.73,298868.61
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),225852.73,183968.61
2013,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),123500.0,114900.0
2013,12,Funcionarios y estatutarios,,,76053911.94,74379624.0
2013,12,Funcionarios y estatutarios,120,Retribuciones básicas,30921265.58,30764986.31
2013,12,Funcionarios y estatutarios,121,Retribuciones complementarias,45132646.36,43614637.69
2013,73,Al municipio (cap. 7),,,9506263.01,7771367.05
2013,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),18931.46,
2013,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),9487331.55,7771367.05
2013,72,A la Diputación Foral de Álava (cap. 7),,,300000.0,139358.92
2013,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),300000.0,139358.92
2013,91,Amortización de deuda a largo plazo,,,24635933.68,14344111.88
2013,91,Amortización de deuda a largo plazo,910,Amortización de deuda a largo plazo,24635933.68,14344111.88
2013,78,A familias e instituciones sin fines de lucro (cap. 7),,,681050.0,679728.73
2013,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),51050.0,51050.0
2013,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),40000.0,38678.73
2013,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),590000.0,590000.0
2013,11,Personal eventual de gabinetes,,,1464546.0,1572840.5
2013,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1464546.0,1572840.5
2013,10,Altos cargos,,,1524315.0,1480260.92
2013,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1524315.0,1480260.92
2013,13,Personal laboral,,,866866.49,1014688.16
2013,13,Personal laboral,130,Laboral fijo,866866.49,1014688.16
2013,14,Otro personal,,,17228615.91,18046798.67
2013,14,Otro personal,141,Otro personal,17228615.91,18046798.67
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,29848443.21,30471500.7
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",197565.0,171591.42
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27729006.21,28421221.79
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1146350.0,1275232.8
2013,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",162,Gastos sociales de funcionarios y personal no laboral,775522.0,603454.69
2013,32,De préstamos a corto plazo,,,780640.0,277873.98
2013,32,De préstamos a corto plazo,320,Préstamos a corto plazo,780640.0,277873.98
2013,36,"De depósitos, fianzas, avales y otros",,,280000.0,235833.37
2013,36,"De depósitos, fianzas, avales y otros",369,Otros gastos financieros,10000.0,1009.09
2013,36,"De depósitos, fianzas, avales y otros",361,Intereses de demora,270000.0,234824.28
2013,33,De préstamos a largo plazo,,,2505561.94,1512253.09
2013,33,De préstamos a largo plazo,330,Préstamos a largo plazo,2505561.94,1512253.09
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),,,18890427.66,18154351.45
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),482,A familias e Instituciones sin fines de lucro (cap. 4),1836237.4,1835914.02
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),489,A familias e Instituciones sin fines de lucro (cap. 4),4814067.93,4603993.72
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),481,Instituciones sin fines de lucro (cap. 4),3863533.99,3533070.3
2013,48,A familias e Instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),8376588.34,8181373.41
2014,42,A la Diputación Foral de Álava (cap. 4),,,2701379.0,2701121.52
2014,42,A la Diputación Foral de Álava (cap. 4),421,Mancomunidades y consorcios (cap. 4),384311.0,384053.52
2014,42,A la Diputación Foral de Álava (cap. 4),420,Diputación Foral y otras instituciones forales (cap. 4),2237068.0,2237068.0
2014,42,A la Diputación Foral de Álava (cap. 4),423,A la Diputación Foral de Álava (cap. 4),80000.0,80000.0
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,,,22533273.22,10479355.14
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,607,Inversión en infraestructura y bienes destinados al uso general no productivo,211060.61,84514.98
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,601,Infraestructura y urbanización,19493460.8,9959491.87
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,600,Inversiones en terrenos,41086.81,6828.97
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,603,Inversión en infraestructura y bienes destinados al uso general no productivo,2101992.46,92883.93
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,609,Otras inversiones,685671.54,335635.39
2014,60,Inversión en infraestructura y bienes destinados al uso general no productivo,608,Inversión en infraestructura y bienes destinados al uso general no productivo,1.0,
2014,62,Inversión asociada al funcionamiento operativo de los servicios,,,31883149.43,15311571.35
2014,62,Inversión asociada al funcionamiento operativo de los servicios,623,"Maquinaria, instalaciones y utillaje",223004.2,192670.03
2014,62,Inversión asociada al funcionamiento operativo de los servicios,622,Edificios y otras construcciones,26846930.09,12960261.51
2014,62,Inversión asociada al funcionamiento operativo de los servicios,626,Equipos para procesos de información,2028606.31,804351.16
2014,62,Inversión asociada al funcionamiento operativo de los servicios,625,Mobiliario y enseres,906424.0,169385.63
2014,62,Inversión asociada al funcionamiento operativo de los servicios,624,Material de transporte,191390.0,143386.36
2014,62,Inversión asociada al funcionamiento operativo de los servicios,629,Otras inversiones,1551562.83,908548.95
2014,62,Inversión asociada al funcionamiento operativo de los servicios,628,Fondos bibliográficos,135232.0,132967.71
2014,64,Gastos en inversiones de carácter inmaterial,,,817239.51,306837.2
2014,64,Gastos en inversiones de carácter inmaterial,649,Otro inmovilizado inmaterial,16500.0,82.87
2014,64,Gastos en inversiones de carácter inmaterial,643,"Investigaciones, estudios y proyectos",260248.72,176369.24
2014,64,Gastos en inversiones de carácter inmaterial,642,Planeamiento,360490.79,130385.09
2014,64,Gastos en inversiones de carácter inmaterial,644,Gastos en aplicaciones informáticas,180000.0,
2014,68,Gastos en inversiones de bienes patrimoniales,,,29304.72,27159.06
2014,68,Gastos en inversiones de bienes patrimoniales,685,Mobiliario y enseres,29304.72,27159.06
2014,69,Inversiones en bienes comunales,,,100000.0,15860.28
2014,69,Inversiones en bienes comunales,699,Otras inversiones,100000.0,15860.28
2014,85,Adquisición de acciones,,,73237.68,73237.68
2014,85,Adquisición de acciones,851,Adquisición de acciones,73237.68,73237.68
2014,23,Indemnizaciones por razón del servicio,,,209317.7,154929.47
2014,23,Indemnizaciones por razón del servicio,230,"Dietas, locomoción y traslado del personal",173000.0,134183.37
2014,23,Indemnizaciones por razón del servicio,239,Otras indemnizaciones,36317.7,20746.1
2014,20,Arrendamientos,,,4019140.56,3796451.15
2014,20,Arrendamientos,201,Edificios y otras construcciones,2833890.56,2742526.22
2014,20,Arrendamientos,203,Material de transporte,653000.0,548345.32
2014,20,Arrendamientos,202,"Maquinaria, instalaciones y utillaje",524250.0,498202.48
2014,20,Arrendamientos,205,Equipos para procesos de información,8000.0,7377.13
2014,21,"Reparaciones, mantenimiento y conservación",,,8245671.55,7442219.46
2014,21,"Reparaciones, mantenimiento y conservación",217,"Reparaciones, mantenimiento y conservación",200832.34,234512.8
2014,21,"Reparaciones, mantenimiento y conservación",214,Mobiliario y enseres,10000.0,716.93
2014,21,"Reparaciones, mantenimiento y conservación",215,Equipos para proceso de la información,699905.99,692851.3
2014,21,"Reparaciones, mantenimiento y conservación",212,"Maquinaria, instalaciones y utillaje",1986315.0,1545922.84
2014,21,"Reparaciones, mantenimiento y conservación",213,Material de transporte,350000.0,288332.32
2014,21,"Reparaciones, mantenimiento y conservación",210,Infraestructura y bienes naturales,1706971.84,1498922.03
2014,21,"Reparaciones, mantenimiento y conservación",211,Edificios y otras construcciones,1632510.5,1509602.63
2014,21,"Reparaciones, mantenimiento y conservación",219,Otro inmovilizado material,1659135.88,1671358.61
2014,22,"Material, suministros y otros",,,117453931.07,113836985.27
2014,22,"Material, suministros y otros",227,Trabajos realizados por otras empresas externas,73532542.73,70230412.25
2014,22,"Material, suministros y otros",226,Gastos diversos,18591811.63,18303654.38
2014,22,"Material, suministros y otros",224,Primas de seguros,1042000.0,797141.21
2014,22,"Material, suministros y otros",223,Transportes,20180.25,16243.32
2014,22,"Material, suministros y otros",222,Comunicaciones,2341683.39,1945371.8
2014,22,"Material, suministros y otros",221,Suministros,21653693.85,22377641.83
2014,22,"Material, suministros y otros",220,Material de oficina,272019.22,166520.48
2014,47,A empresas (cap. 4),,,222000.0,222000.0
2014,47,A empresas (cap. 4),471,Otras empresas (cap. 4),222000.0,222000.0
2014,43,Al municipio (cap. 4),,,17703813.92,16591242.73
2014,43,Al municipio (cap. 4),433,Sociedades públicas de la entidad (cap. 4),14525000.0,13790075.13
2014,43,Al municipio (cap. 4),431,Organismos autónomos (cap. 4),3178813.92,2801167.6
2014,40,Al Estado (cap. 4),,,90000.0,90000.0
2014,40,Al Estado (cap. 4),401,Organismos autónomos (cap. 4),90000.0,90000.0
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),,,323330.0,317524.03
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),418,A la Comunidad Autónoma del País Vasco (cap. 4),181730.0,180221.22
2014,41,A la Comunidad Autónoma del País Vasco (cap. 4),419,Otras entidades públicas (cap. 4),141600.0,137302.81
2014,77,A empresas (cap. 7),,,286414.62,230036.28
2014,77,A empresas (cap. 7),771,Otras empresas (cap. 7),286414.62,230036.28
2014,12,Funcionarios y estatutarios,,,76398629.82,73343187.42
2014,12,Funcionarios y estatutarios,120,Retribuciones básicas,31205578.03,30219478.53
2014,12,Funcionarios y estatutarios,121,Retribuciones complementarias,45193051.79,43123708.89
2014,73,Al municipio (cap. 7),,,9887671.35,9059046.43
2014,73,Al municipio (cap. 7),731,Organismos autónomos (cap. 7),37862.92,
2014,73,Al municipio (cap. 7),733,Sociedades públicas de la entidad (cap. 7),9849808.43,9059046.43
2014,72,A la Diputación Foral de Álava (cap. 7),,,150000.0,150000.0
2014,72,A la Diputación Foral de Álava (cap. 7),720,Diputación Foral y otras instituciones forales (cap. 7),150000.0,150000.0
2014,91,Amortización de deuda a largo plazo,,,14344111.84,14344111.84
2014,91,Amortización de deuda a largo plazo,910,Amortización de deuda a largo plazo,14344111.84,14344111.84
2014,78,A familias e instituciones sin fines de lucro (cap. 7),,,468150.4,428150.4
2014,78,A familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),36000.0,36000.0
2014,78,A familias e instituciones sin fines de lucro (cap. 7),789,A familias e instituciones sin fines de lucro (cap. 7),40000.0,
2014,78,A familias e instituciones sin fines de lucro (cap. 7),781,Instituciones sin fines de lucro (cap. 7),392150.4,392150.4
2014,11,Personal eventual de gabinetes,,,1425862.0,1679326.32
2014,11,Personal eventual de gabinetes,110,Retribuciones básicas y otras remuneraciones,1425862.0,1679326.32
2014,10,Altos cargos,,,1524315.0,1429097.65
2014,10,Altos cargos,100,Retribuciones básicas y otras remuneraciones,1524315.0,1429097.65
2014,13,Personal laboral,,,714694.49,1333821.19
2014,13,Personal laboral,130,Laboral fijo,714694.49,1333821.19
2014,14,Otro personal,,,17288818.0,18595176.61
2014,14,Otro personal,141,Otro personal,17288818.0,18595176.61
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",,,30619039.13,31586435.54
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",165,"Cuotas, prestaciones y gastos sociales a cargo del empleador",192822.78,2290.67
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",160,Cuotas sociales,27737620.27,29274387.69
2014,16,"Cuotas, prestaciones y gastos sociales a cargo del empleador",161,Prestaciones sociales,1617592.08,1522107.91
