Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2012,40,Del Estado (cap. 4),,,171201.0,222098.17
2012,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),171201.0,222098.17
2012,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,11365782.1,11585194.8
2012,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),11365782.1,11585194.8
2012,39,Otros ingresos,,,9958614.44,8997442.37
2012,39,Otros ingresos,392,Recargo de apremio,1000000.0,1062467.91
2012,39,Otros ingresos,391,Multas,7298807.9,6668635.94
2012,39,Otros ingresos,396,Compensaciones,1200000.0,1061417.7
2012,39,Otros ingresos,399,Otros ingresos diversos,239806.54,39474.8
2012,39,Otros ingresos,394,Prestación personal,220000.0,165446.02
2012,72,De la Diputación Foral de Álava (cap. 7),,,2668395.77,2942744.07
2012,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),2668395.77,2942744.07
2012,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,10538272.89,5747142.87
2012,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),10538272.89,5747142.87
2012,70,Del Estado (cap. 7),,,,-3908.14
2012,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,-3908.14
2012,93,Préstamos recibidos a largo plazo,,,33147575.33,6011694.63
2012,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,33147575.33,6011694.63
2012,79,Del exterior (cap. 7),,,,50369.05
2012,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),,50369.05
2012,78,De familias e instituciones sin fines de lucro (cap. 7),,,99401.31,99401.31
2012,78,De familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),99401.31,99401.31
2012,11,Impuestos sobre el capital,,,70329000.0,74461620.67
2012,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14500000.0,17730778.33
2012,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,14390000.0,14247552.65
2012,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,41439000.0,42483289.69
2012,13,Sobre actividades económicas,,,12050001.0,11953608.51
2012,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,12050001.0,11953608.51
2012,38,Reintegros de operaciones corrientes,,,516001.0,1225798.52
2012,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,516001.0,1225798.52
2012,59,Otros ingresos patrimoniales,,,50000.0,38923.47
2012,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,50000.0,38923.47
2012,55,Productos de concesiones y aprovechamientos especiales,,,2200000.0,2089759.18
2012,55,Productos de concesiones y aprovechamientos especiales,551,Aprovechamientos agrícolas y forestales,,8480.92
2012,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,2200000.0,2081278.26
2012,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,28554503.0,27494562.23
2012,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,10174500.0,8974537.44
2012,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,18380003.0,18520024.79
2012,30,Ventas,,,61001.0,73005.91
2012,30,Ventas,300,Ventas,61001.0,73005.91
2012,36,Contribuciones especiales,,,950001.0,706564.11
2012,36,Contribuciones especiales,360,Para la ejecución de obras,950001.0,706564.11
2012,53,Dividendos y participaciones en beneficios,,,28676526.02,30089572.74
2012,53,Dividendos y participaciones en beneficios,532,De otras empresas,8000.0,4469.68
2012,53,Dividendos y participaciones en beneficios,531,De empresas municipales,28668526.02,30085103.06
2012,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,150000.0,312401.22
2012,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,150000.0,312401.22
2012,48,De familias e instituciones sin fines de lucro (cap. 4),,,120000.0,
2012,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),120000.0,
2013,54,Rentas de bienes inmuebles,,,300002.0,290483.7
2013,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,1.0,
2013,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,300001.0,290451.29
2013,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,32.41
2013,42,De la Diputación Foral de Álava (cap. 4),,,158690688.86,156409354.98
2013,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),158690688.86,156409354.98
2013,60,De terrenos,,,4669113.78,5419623.0
2013,60,De terrenos,609,Otros,4669113.78,5419623.0
2013,61,De las demás inversiones reales,,,4000000.0,-39.07
2013,61,De las demás inversiones reales,612,De edificios y otras construcciones,4000000.0,-39.07
2013,83,Reintegro de anticipos y préstamos a largo plazo,,,200000.0,23738.55
2013,83,Reintegro de anticipos y préstamos a largo plazo,832,Del sector público local,200000.0,23738.55
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,18065000.0,17723918.89
2013,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,18065000.0,17723918.89
2013,87,Remanente de tesorería,,,22928152.07,
2013,87,Remanente de tesorería,872,Remanente de tesorería,22928152.07,
2013,49,Del exterior (cap. 4),,,569837.79,480354.98
2013,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),569837.79,480354.98
2013,47,De empresas (cap. 4),,,646640.0,697500.0
2013,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),646640.0,697500.0
2013,28,Otros impuestos indirectos,,,4758000.0,3114663.79
2013,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,8000.0,1200.0
2013,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",4750000.0,3113463.79
2013,43,Del municipio (cap. 4),,,600000.0,600000.0
2013,43,Del municipio (cap. 4),430,Administración de la entidad municipal (cap. 4),600000.0,600000.0
2013,40,Del Estado (cap. 4),,,138101.0,159002.41
2013,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),138101.0,159002.41
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,11988659.5,11691146.35
2013,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),11988659.5,11691146.35
2013,39,Otros ingresos,,,9811084.1,8814904.35
2013,39,Otros ingresos,392,Recargo de apremio,1000000.0,1006331.53
2013,39,Otros ingresos,391,Multas,7420000.0,6717141.28
2013,39,Otros ingresos,396,Compensaciones,1200000.0,822423.86
2013,39,Otros ingresos,399,Otros ingresos diversos,61084.1,76198.34
2013,39,Otros ingresos,394,Prestación personal,130000.0,192809.34
2013,73,Del municipio (cap. 7),,,,27871.78
2013,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,27871.78
2013,72,De la Diputación Foral de Álava (cap. 7),,,800000.0,630649.02
2013,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),800000.0,630649.02
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,25233111.57,13632773.24
2013,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),25233111.57,13632773.24
2013,70,Del Estado (cap. 7),,,,-310927.38
2013,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,-310927.38
2013,79,Del exterior (cap. 7),,,1700000.0,1243363.27
2013,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),1700000.0,1243363.27
2013,11,Impuestos sobre el capital,,,72640000.0,73955726.47
2013,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,16000000.0,16507652.07
2013,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,14250000.0,14053667.92
2013,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,42390000.0,43394406.48
2013,13,Sobre actividades económicas,,,12650000.0,14072229.98
2013,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,12650000.0,14072229.98
2013,38,Reintegros de operaciones corrientes,,,949643.12,2069733.82
2013,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,949643.12,2069733.82
2013,59,Otros ingresos patrimoniales,,,50000.0,40785.63
2013,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,50000.0,40785.63
2013,55,Productos de concesiones y aprovechamientos especiales,,,1950000.0,1386252.78
2013,55,Productos de concesiones y aprovechamientos especiales,551,Aprovechamientos agrícolas y forestales,,-1124.23
2013,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,1950000.0,1387377.01
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,26249864.0,22372091.34
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,9085500.0,8457893.43
2013,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,17164364.0,13914197.91
2013,30,Ventas,,,33000.0,121475.57
2013,30,Ventas,300,Ventas,33000.0,121475.57
2013,36,Contribuciones especiales,,,900001.0,975221.29
2013,36,Contribuciones especiales,360,Para la ejecución de obras,900001.0,975221.29
2013,53,Dividendos y participaciones en beneficios,,,1757100.0,1879306.05
2013,53,Dividendos y participaciones en beneficios,532,De otras empresas,8000.0,4206.05
2013,53,Dividendos y participaciones en beneficios,531,De empresas municipales,1749100.0,1875100.0
2013,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,150000.0,478696.74
2013,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,150000.0,478696.74
2013,48,De familias e instituciones sin fines de lucro (cap. 4),,,120000.0,
2013,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),120000.0,
2014,54,Rentas de bienes inmuebles,,,300002.0,243606.28
2014,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,1.0,
2014,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,300001.0,243573.87
2014,54,Rentas de bienes inmuebles,541,Producto del arrendamiento de fincas rústicas,,32.41
2014,42,De la Diputación Foral de Álava (cap. 4),,,137605847.41,140815285.91
2014,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),137605847.41,140815285.91
2014,60,De terrenos,,,11360000.0,9182856.27
2014,60,De terrenos,609,Otros,11360000.0,9182856.27
2014,61,De las demás inversiones reales,,,1000000.0,241.71
2014,61,De las demás inversiones reales,612,De edificios y otras construcciones,1000000.0,241.71
2014,83,Reintegro de anticipos y préstamos a largo plazo,,,190000.0,
2014,83,Reintegro de anticipos y préstamos a largo plazo,832,Del sector público local,190000.0,
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,17610019.77,16735065.46
2014,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,17610019.77,16735065.46
2014,87,Remanente de tesorería,,,12958753.11,
2014,87,Remanente de tesorería,872,Remanente de tesorería,12958753.11,
2014,85,Enajenación de acciones,,,,352077.49
2014,85,Enajenación de acciones,852,Del sector público local,,352077.49
2014,49,Del exterior (cap. 4),,,264837.79,404039.97
2014,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),264837.79,404039.97
2014,47,De empresas (cap. 4),,,682500.0,737500.0
2014,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),682500.0,737500.0
2014,28,Otros impuestos indirectos,,,4010000.0,3478081.3
2014,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,10000.0,1000.0
2014,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",4000000.0,3477081.3
2014,40,Del Estado (cap. 4),,,138101.0,134861.11
2014,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),138101.0,134861.11
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,15797327.85,15217800.02
2014,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),15797327.85,15217800.02
2014,39,Otros ingresos,,,9733242.27,8495188.68
2014,39,Otros ingresos,392,Recargo de apremio,1000000.0,903902.32
2014,39,Otros ingresos,391,Multas,7441241.55,5786408.07
2014,39,Otros ingresos,396,Compensaciones,1100000.0,879602.56
2014,39,Otros ingresos,399,Otros ingresos diversos,62000.72,775780.32
2014,39,Otros ingresos,394,Prestación personal,130000.0,149495.41
2014,77,De empresas (cap. 7),,,,3751.2
2014,77,De empresas (cap. 7),770,Empresas participadas (cap. 7),,3751.2
2014,73,Del municipio (cap. 7),,,,19674.25
2014,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,19674.25
2014,72,De la Diputación Foral de Álava (cap. 7),,,1140000.0,830893.48
2014,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),1140000.0,830893.48
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,28118934.21,21353704.63
2014,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),28118934.21,21353704.63
2014,70,Del Estado (cap. 7),,,,-10604.1
2014,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,-10604.1
2014,93,Préstamos recibidos a largo plazo,,,13454550.0,5000000.0
2014,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,13454550.0,5000000.0
2014,79,Del exterior (cap. 7),,,3417241.63,1721218.92
2014,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),3417241.63,1721218.92
2014,78,De familias e instituciones sin fines de lucro (cap. 7),,,,117668.44
2014,78,De familias e instituciones sin fines de lucro (cap. 7),780,Familias (cap. 7),,117668.44
2014,11,Impuestos sobre el capital,,,74568740.0,77457174.43
2014,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,16000000.0,18478509.66
2014,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,14202040.0,13976808.22
2014,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44366700.0,45001856.55
2014,13,Sobre actividades económicas,,,14250000.0,11531978.18
2014,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,14250000.0,11531978.18
2014,38,Reintegros de operaciones corrientes,,,860513.59,877303.1
2014,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,860513.59,877303.1
2014,59,Otros ingresos patrimoniales,,,50000.0,40145.09
2014,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,50000.0,40145.09
2014,55,Productos de concesiones y aprovechamientos especiales,,,1950000.0,1493412.86
2014,55,Productos de concesiones y aprovechamientos especiales,551,Aprovechamientos agrícolas y forestales,,22509.46
2014,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,1950000.0,1470903.4
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,31549187.7,28427857.87
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,10154000.0,10969228.94
2014,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,21395187.7,17458628.93
2014,30,Ventas,,,93000.0,57124.27
2014,30,Ventas,300,Ventas,93000.0,57124.27
2014,36,Contribuciones especiales,,,950001.0,1281631.86
2014,36,Contribuciones especiales,360,Para la ejecución de obras,950001.0,1281631.86
2014,53,Dividendos y participaciones en beneficios,,,1758000.0,2336414.78
2014,53,Dividendos y participaciones en beneficios,532,De otras empresas,8000.0,3185.44
2014,53,Dividendos y participaciones en beneficios,531,De empresas municipales,1750000.0,2333229.34
2014,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,150000.0,96512.79
2014,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,150000.0,96512.79
2014,48,De familias e instituciones sin fines de lucro (cap. 4),,,120000.0,
2014,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),120000.0,
2015,54,Rentas de bienes inmuebles,,,300001.0,243920.09
2015,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,1.0,32.41
2015,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,300000.0,243887.68
2015,42,De la Diputación Foral de Álava (cap. 4),,,156257547.72,156345068.64
2015,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),156257547.72,156345068.64
2015,60,De terrenos,,,7160000.0,326734.79
2015,60,De terrenos,609,Otros,7160000.0,326734.79
2015,61,De las demás inversiones reales,,,1000000.0,231.25
2015,61,De las demás inversiones reales,612,De edificios y otras construcciones,1000000.0,231.25
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,17016894.6,16851192.41
2015,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,17016894.6,16851192.41
2015,87,Remanente de tesorería,,,8629742.36,
2015,87,Remanente de tesorería,872,Remanente de tesorería,8629742.36,
2015,85,Enajenación de acciones,,,,341413.42
2015,85,Enajenación de acciones,852,Del sector público local,,341413.42
2015,49,Del exterior (cap. 4),,,267386.93,35250.0
2015,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),267386.93,35250.0
2015,47,De empresas (cap. 4),,,,60000.0
2015,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),,60000.0
2015,28,Otros impuestos indirectos,,,4000000.0,6365877.77
2015,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",4000000.0,6365877.77
2015,40,Del Estado (cap. 4),,,160508.3,154978.08
2015,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),160508.3,154978.08
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,12835036.21,12700627.62
2015,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),12835036.21,12700627.62
2015,39,Otros ingresos,,,8233871.08,7515242.96
2015,39,Otros ingresos,392,Recargo de apremio,1000000.0,1082530.44
2015,39,Otros ingresos,391,Multas,6241241.0,4926191.37
2015,39,Otros ingresos,396,Compensaciones,800000.0,777521.63
2015,39,Otros ingresos,399,Otros ingresos diversos,62630.08,544769.91
2015,39,Otros ingresos,394,Prestación personal,130000.0,184229.61
2015,77,De empresas (cap. 7),,,4700.0,4700.0
2015,77,De empresas (cap. 7),770,Empresas participadas (cap. 7),4700.0,4700.0
2015,73,Del municipio (cap. 7),,,,39975.07
2015,73,Del municipio (cap. 7),730,Administración de la entidad municipal (cap. 7),,39975.07
2015,72,De la Diputación Foral de Álava (cap. 7),,,1300000.0,1100000.0
2015,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),1300000.0,1100000.0
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,7357532.92,7619283.18
2015,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),7357532.92,7619283.18
2015,70,Del Estado (cap. 7),,,,-314455.73
2015,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,-314455.73
2015,93,Préstamos recibidos a largo plazo,,,11000000.0,11000000.0
2015,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,11000000.0,11000000.0
2015,79,Del exterior (cap. 7),,,7313905.06,3199341.99
2015,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),7313905.06,3199341.99
2015,11,Impuestos sobre el capital,,,72896000.0,80625721.67
2015,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,14000000.0,21375672.66
2015,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,14200000.0,13857220.19
2015,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,44696000.0,45392828.82
2015,13,Sobre actividades económicas,,,16300000.0,15988052.18
2015,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,16300000.0,15988052.18
2015,38,Reintegros de operaciones corrientes,,,1001845.49,1487149.42
2015,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,1001845.49,1487149.42
2015,59,Otros ingresos patrimoniales,,,50000.0,40343.33
2015,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,50000.0,40343.33
2015,55,Productos de concesiones y aprovechamientos especiales,,,1950000.0,1673585.12
2015,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,1950000.0,1673585.12
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,26661601.0,27431169.28
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,8936600.0,9493344.52
2015,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,17725001.0,17937824.76
2015,30,Ventas,,,99000.0,74224.83
2015,30,Ventas,300,Ventas,99000.0,74224.83
2015,36,Contribuciones especiales,,,950001.0,1263131.75
2015,36,Contribuciones especiales,360,Para la ejecución de obras,950001.0,1263131.75
2015,53,Dividendos y participaciones en beneficios,,,9060184.85,11151638.16
2015,53,Dividendos y participaciones en beneficios,532,De otras empresas,8000.0,35.65
2015,53,Dividendos y participaciones en beneficios,531,De empresas municipales,9052184.85,11151602.51
2015,52,Intereses de anticipos y préstamos concedidos a corto plazo,,,50000.0,80340.65
2015,52,Intereses de anticipos y préstamos concedidos a corto plazo,525,A familias,50000.0,80340.65
2015,48,De familias e instituciones sin fines de lucro (cap. 4),,,120000.0,
2015,48,De familias e instituciones sin fines de lucro (cap. 4),480,Familias (cap. 4),120000.0,
2016,54,Rentas de bienes inmuebles,,,250032.41,239740.29
2016,54,Rentas de bienes inmuebles,542,Participación en traspaso de locales de negocio,32.41,
2016,54,Rentas de bienes inmuebles,540,Producto del arrendamiento de fincas urbanas,250000.0,239740.29
2016,42,De la Diputación Foral de Álava (cap. 4),,,165490590.14,166695729.36
2016,42,De la Diputación Foral de Álava (cap. 4),420,Diputación Foral y sus entes forales (cap. 4),165490590.14,166695729.36
2016,60,De terrenos,,,4930000.0,2896627.41
2016,60,De terrenos,609,Otros,4930000.0,2896627.41
2016,61,De las demás inversiones reales,,,8050000.0,
2016,61,De las demás inversiones reales,612,De edificios y otras construcciones,8050000.0,
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,,,16859000.0,15954518.46
2016,34,Precios públicos por la prestación de servicios o la realización de actividades de la competencia local,340,Servicios de carácter general,16859000.0,15954518.46
2016,87,Remanente de tesorería,,,3434296.0,
2016,87,Remanente de tesorería,872,Remanente de tesorería,3434296.0,
2016,49,Del exterior (cap. 4),,,460000.0,975900.59
2016,49,Del exterior (cap. 4),490,F.S.E. (cap. 4),460000.0,975900.59
2016,47,De empresas (cap. 4),,,100000.0,80000.0
2016,47,De empresas (cap. 4),470,Empresas participadas (cap. 4),100000.0,80000.0
2016,28,Otros impuestos indirectos,,,6350000.0,5573689.01
2016,28,Otros impuestos indirectos,283,Impuesto sobre gastos suntuarios,,6333.0
2016,28,Otros impuestos indirectos,282,"Impuesto sobre construcciones, instalaciones y obras",6350000.0,5567356.01
2016,40,Del Estado (cap. 4),,,136001.0,8991.58
2016,40,Del Estado (cap. 4),400,De la Administración General del Estado (cap. 4),136001.0,8991.58
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),,,14889799.1,13166545.29
2016,41,De la Comunidad Autónoma del País Vasco (cap. 4),410,Administración general (cap. 4),14889799.1,13166545.29
2016,39,Otros ingresos,,,8227226.13,8306468.97
2016,39,Otros ingresos,392,Recargo de apremio,950000.0,873549.9
2016,39,Otros ingresos,391,Multas,6220000.0,5936867.82
2016,39,Otros ingresos,396,Compensaciones,850000.0,969157.25
2016,39,Otros ingresos,399,Otros ingresos diversos,67226.13,392037.05
2016,39,Otros ingresos,394,Prestación personal,140000.0,134856.95
2016,72,De la Diputación Foral de Álava (cap. 7),,,1082191.45,1082191.45
2016,72,De la Diputación Foral de Álava (cap. 7),720,Diputación Foral y sus entes forales (cap. 7),1082191.45,1082191.45
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),,,831310.24,995400.4
2016,71,De la Comunidad Autónoma del País Vasco (cap. 7),710,Administración general (cap. 7),831310.24,995400.4
2016,70,Del Estado (cap. 7),,,,-175000.0
2016,70,Del Estado (cap. 7),700,Administración General del Estado (cap. 7),,-175000.0
2016,93,Préstamos recibidos a largo plazo,,,11987009.23,11987009.23
2016,93,Préstamos recibidos a largo plazo,933,De fuera del sector público local,11987009.23,11987009.23
2016,79,Del exterior (cap. 7),,,,-621040.21
2016,79,Del exterior (cap. 7),790,F.S.E. (cap. 7),,-621040.21
2016,11,Impuestos sobre el capital,,,78496000.0,82345895.38
2016,11,Impuestos sobre el capital,114,Impuesto sobre incremento del valor de los terrenos de naturaleza urbana,18700000.0,22230882.79
2016,11,Impuestos sobre el capital,113,Impuesto sobre vehículos de tracción mecanica,14000000.0,13620481.09
2016,11,Impuestos sobre el capital,112,Impuesto sobre bienes inmuebles,45796000.0,46494531.5
2016,13,Sobre actividades económicas,,,9950000.0,10139622.53
2016,13,Sobre actividades económicas,130,Impuesto sobre actividades económicas,9950000.0,10139622.53
2016,38,Reintegros de operaciones corrientes,,,988052.15,2053664.16
2016,38,Reintegros de operaciones corrientes,380,Reintegros de operaciones corrientes,988052.15,2053664.16
2016,59,Otros ingresos patrimoniales,,,40400.0,39094.96
2016,59,Otros ingresos patrimoniales,590,Otros ingresos patrimoniales,40400.0,39094.96
2016,55,Productos de concesiones y aprovechamientos especiales,,,1880000.0,1412986.49
2016,55,Productos de concesiones y aprovechamientos especiales,550,Concesiones administrativas,1880000.0,1412986.49
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,,,30020010.0,27153714.79
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,311,Sobre actividades económicas,10473500.0,8850579.07
2016,31,Tasas por prestación de servicios o realización de actividades de competencia local,310,Servicios generales,19546510.0,18303135.72
