Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2013,33,Cultura,3342,Espectáculos y festivales,1057349.0,1023624.78
2013,33,Cultura,3341,Programas culturales,2603665.5,2576224.38
2013,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",4322552.0,7243568.13
2013,33,Cultura,3321,Bibliotecas públicas,573903.0,556009.7
2013,33,Cultura,3351,Euskara,1774122.0,1695565.77
2013,33,Cultura,3301,Servicios generales de cultura,2618160.1,2070433.1
2013,32,Educación,,,9017736.0,7471650.55
2013,32,Educación,3232,Colaboración educativa con centros escolares,536813.0,545764.41
2013,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,6917221.3,5468915.95
2013,32,Educación,3201,Servicios generales de educación,1010741.7,1000147.77
2013,32,Educación,3261,Servicios complementarios de educación,552960.0,456822.42
2013,44,Transporte público,,,23987331.55,21075201.09
2013,44,Transporte público,4411,Transporte colectivo urbano de viajeros,23987331.55,21075201.09
2013,16,Bienestar comunitario,,,40989850.11,39756225.46
2013,16,Bienestar comunitario,1623,Tratamiento de residuos,421437.0,391550.49
2013,16,Bienestar comunitario,1621,Recogida de residuos,325000.0,179268.07
2013,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,192684.86,146423.97
2013,16,Bienestar comunitario,1631,Limpieza viaria,35253190.25,35013656.86
2013,16,Bienestar comunitario,1651,Alumbrado público,4797538.0,4025326.07
2013,43,"Comercio, turismo y pequeñas y medianas empresas",,,11038749.95,8353435.6
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,239701.0,239878.42
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,49026.0,48444.47
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2512853.83,2331527.31
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,290000.0,40000.0
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,641976.0,558450.29
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1999130.0,2016890.53
2013,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,1494187.9,1347962.14
2013,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,3811875.22,1770282.44
2013,34,Deporte,,,12232083.98,10687454.05
2013,34,Deporte,3401,Servicios generales de deportes,8000.0,5487.88
2013,34,Deporte,3422,Contratos piscinas,2245232.84,2172320.07
2013,34,Deporte,3421,Instalaciones deportivas,1895301.56,1832458.41
2013,34,Deporte,3411,Promoción y fomento del deporte,8083549.58,6677187.69
2013,91,Órganos de gobierno,,,4427606.0,4329836.6
2013,91,Órganos de gobierno,912X,Corporación municipal,4199259.0,4166089.55
2013,91,Órganos de gobierno,9123,Oficina defensor del vecino,228347.0,163747.05
2013,45,Infraestructuras,,,8428259.15,7741169.65
2013,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,8428259.15,7741169.65
2013,93,Administración financiera y tributaria,,,10701490.55,10437978.35
2013,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,3888870.82,3833141.58
2013,93,Administración financiera y tributaria,931Y,Administración financiera,225852.73,183968.61
2013,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,6586767.0,6420868.16
2013,92,Servicios de carácter general,,,73935225.56,67939062.98
2013,92,Servicios de carácter general,9205,Parque móvil,1425776.21,1347419.57
2013,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,6623201.12,6066777.6
2013,92,Servicios de carácter general,9206,Suministros centralizados,708322.6,539975.51
2013,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,7868041.53,7346259.83
2013,92,Servicios de carácter general,9203,Prevención y salud laboral,597965.49,526852.28
2013,92,Servicios de carácter general,9202,Gestión de los recursos humanos,4486154.4,4179391.48
2013,92,Servicios de carácter general,9242,Movimientos asociativos,216193.0,213693.0
2013,92,Servicios de carácter general,9208,Subalternos y personal de control,1774487.0,478.85
2013,92,Servicios de carácter general,921X,Edificios municipales y asimilados,19647061.75,18329503.89
2013,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",7440241.71,5801675.1
2013,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3038532.44,2717640.91
2013,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,10522916.0,10256751.14
2013,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5634472.21,5631409.57
2013,92,Servicios de carácter general,920X,Servicios de administración general,3951860.1,4981234.25
2013,31,Sanidad,,,2347200.0,2123780.01
2013,31,Sanidad,3113,Laboratorio municipal,797300.0,826681.32
2013,31,Sanidad,3112,Control sanitario y de consumo,819799.0,778046.2
2013,31,Sanidad,3111,Promoción de la salud comunitaria,730101.0,519052.49
2014,24,Fomento del empleo,,,7847995.47,3875678.86
2014,24,Fomento del empleo,2411,Formación y apoyo al empleo,7847995.47,3875678.86
2014,13,Seguridad y movilidad ciudadana,,,32732308.75,32304672.17
2014,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21526730.86,21558250.09
2014,13,Seguridad y movilidad ciudadana,1341,Movilidad urbana,90000.0,
2014,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,1924201.0,2024634.27
2014,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",9191376.89,8721787.81
2014,01,Deuda pública,,,16860230.88,16125046.82
2014,01,Deuda pública,0111,Deuda pública municipal,16860230.88,16125046.82
2014,15,Vivienda y urbanismo,,,20642820.01,9523884.24
2014,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,17403352.47,7777669.43
2014,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,1385731.98,532581.17
2014,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1853735.56,1213633.64
2014,17,Medio ambiente,,,25797600.55,17374670.07
2014,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",6970638.39,6307323.03
2014,17,Medio ambiente,172X,Vitoria-Gasteiz Green Capital,14745661.32,7734303.54
2014,17,Medio ambiente,1722,Protección y mejora del medio ambiente,1675800.0,866398.71
2014,17,Medio ambiente,1749,Servicios generales medio rural,148000.0,108000.0
2014,17,Medio ambiente,1742,Limpieza y recogida de residuos medio rural,71370.84,65937.0
2014,17,Medio ambiente,1743,"Reparación, conservación y mantenimiento de espacios medio rural",2186130.0,2292707.79
2014,23,Servicios sociales y promoción social,,,59250442.0,58743641.24
2014,23,Servicios sociales y promoción social,2323,Servicio de urgencias,722892.05,699312.15
2014,23,Servicios sociales y promoción social,2322,Servicios sociales de base,8037617.69,7977877.58
2014,23,Servicios sociales y promoción social,2321,Atención y apoyo a personas y familias con necesidades sociales,2537668.07,2242683.0
2014,23,Servicios sociales y promoción social,2315,Atenciones a colectivos discapacitados y especiales,298599.0,264959.0
2014,23,Servicios sociales y promoción social,2326,Atención inmigrantes,135900.0,138472.08
2014,23,Servicios sociales y promoción social,2325,Recursos atención excluidos sociales,3414461.4,3385057.05
2014,23,Servicios sociales y promoción social,2324,Centro municipal de acogida social,270125.93,150158.2
2014,23,Servicios sociales y promoción social,2301,Servicios generales de acción social,24203927.1,24925688.83
2014,23,Servicios sociales y promoción social,2317,Servicios generales de personas mayores,232590.08,204847.97
2014,23,Servicios sociales y promoción social,2314,Apartamentos tutelados,1733756.26,1669441.82
2014,23,Servicios sociales y promoción social,2328,Servicios generales de acción comunitaria,1346470.25,1328934.97
2014,23,Servicios sociales y promoción social,2312,Residencias,2622596.72,2516274.53
2014,23,Servicios sociales y promoción social,2313,Centros socio-culturales mayores,2514240.6,2408653.43
2014,23,Servicios sociales y promoción social,2311,Infancia y familia,4373316.85,4256624.2
2014,23,Servicios sociales y promoción social,2316,Ayuda a la mujer,575402.0,557569.06
2014,23,Servicios sociales y promoción social,2391,Cooperación al desarrollo,3345550.0,3191968.22
2014,23,Servicios sociales y promoción social,2371,Promoción y servicios a la juventud,2885328.0,2825119.15
2014,33,Cultura,,,17984045.38,13416856.71
2014,33,Cultura,3391,Academia de Folklore,838098.0,877192.86
2014,33,Cultura,3392,Banda municipal de música,1513714.0,1550599.51
2014,33,Cultura,3332,Centro cultural Montehermoso,101500.0,101827.46
2014,33,Cultura,3381,Fiestas populares y festejos,1504587.58,1462096.02
2014,33,Cultura,3342,Espectáculos y festivales,1088647.78,1039615.22
2014,33,Cultura,3341,Programas culturales,2746441.5,2747939.27
2014,33,Cultura,3371,"Instalaciones de esparcimiento, ocio y tiempo libre",4907723.0,831864.68
2014,33,Cultura,3321,Bibliotecas públicas,566958.0,575944.1
2014,33,Cultura,3351,Euskara,1951842.22,1709207.48
2014,33,Cultura,3301,Servicios generales de cultura,2764533.3,2520570.11
2014,32,Educación,,,8795358.75,8364408.43
2014,32,Educación,3232,Colaboración educativa con centros escolares,570662.55,576608.23
2014,32,Educación,3231,Funcionamiento de centros docentes de enseñanza infantil,6713463.0,6341619.75
2014,32,Educación,3201,Servicios generales de educación,864261.0,844370.23
2014,32,Educación,3261,Servicios complementarios de educación,646972.2,601810.22
2014,44,Transporte público,,,24194808.43,22709046.43
2014,44,Transporte público,4411,Transporte colectivo urbano de viajeros,24194808.43,22709046.43
2014,16,Bienestar comunitario,,,42720159.65,42005170.03
2014,16,Bienestar comunitario,1623,Tratamiento de residuos,422432.0,462770.1
2014,16,Bienestar comunitario,1621,Recogida de residuos,355945.4,185750.89
2014,16,Bienestar comunitario,1641,Cementerios y servicios funerarios,175000.0,137197.86
2014,16,Bienestar comunitario,1631,Limpieza viaria,37064846.27,36563425.17
2014,16,Bienestar comunitario,1651,Alumbrado público,4701935.98,4656026.01
2014,43,"Comercio, turismo y pequeñas y medianas empresas",,,11397048.74,8733853.37
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4311,Ferias,240974.0,239617.14
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4314,Promoción y dinamización comercial,41530.0,36644.7
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4321,Promoción de ciudad y apoyo al turismo,2145096.59,2167508.1
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4334,Participaciones en capital social,351167.68,351167.68
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4330,Desarrollo empresarial,858111.62,847513.41
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4331,Promoción y dinamización económica y empresarial,1795991.14,1995161.7
2014,43,"Comercio, turismo y pequeñas y medianas empresas",431X,Comercio,2273892.92,2279535.43
2014,43,"Comercio, turismo y pequeñas y medianas empresas",4333,Revitalización casco histórico,3690284.79,816705.21
2014,34,Deporte,,,11901816.14,10381843.65
2014,34,Deporte,3401,Servicios generales de deportes,8000.0,7754.41
2014,34,Deporte,3422,Contratos piscinas,2345944.73,2318585.16
2014,34,Deporte,3421,Instalaciones deportivas,1922351.0,1776126.49
2014,34,Deporte,3411,Promoción y fomento del deporte,7625520.41,6279377.59
2014,91,Órganos de gobierno,,,4377474.0,4258361.73
2014,91,Órganos de gobierno,912X,Corporación municipal,4148814.0,4080437.23
2014,91,Órganos de gobierno,9123,Oficina defensor del vecino,228660.0,177924.5
2014,45,Infraestructuras,,,11245583.1,8090368.28
2014,45,Infraestructuras,453X,Inversiones en reposición de infraestructura,11245583.1,8090368.28
2014,93,Administración financiera y tributaria,,,10124064.59,9892283.14
2014,93,Administración financiera y tributaria,9331,Gestión del patrimonio municipal,3666413.59,3376231.47
2014,93,Administración financiera y tributaria,931Y,Administración financiera,181730.0,180221.22
2014,93,Administración financiera y tributaria,932X,Administración tributaria y recaudación,6275921.0,6335830.45
2014,92,Servicios de carácter general,,,75136151.06,77489939.3
2014,92,Servicios de carácter general,9205,Parque móvil,1432000.0,1191220.29
2014,92,Servicios de carácter general,9204,Sistemas y tecnología de la información Hardware-Software,6507526.13,5911508.43
2014,92,Servicios de carácter general,9206,Suministros centralizados,716035.99,463062.84
2014,92,Servicios de carácter general,9201,Asistencia y asesoría jurídica,9846630.04,9710823.21
2014,92,Servicios de carácter general,9203,Prevención y salud laboral,457655.0,495739.69
2014,92,Servicios de carácter general,9202,Gestión de los recursos humanos,3037787.7,4527824.03
2014,92,Servicios de carácter general,9242,Movimientos asociativos,216193.0,216193.0
2014,92,Servicios de carácter general,9208,Subalternos y personal de control,1734820.0,6701601.78
2014,92,Servicios de carácter general,9221,Gastos de procesos electorales,9447.0,8848.65
2014,92,Servicios de carácter general,921X,Edificios municipales y asimilados,22042426.85,20625041.11
2014,92,Servicios de carácter general,9271,"Comunicaciones externas, publicaciones y relaciones institucionales",5810189.87,4387952.81
2014,92,Servicios de carácter general,9211,Construcción y adquisición de edificios e instalaciones municipales,3216676.84,2801167.6
2014,92,Servicios de carácter general,9214,Limpieza de edificios e instalaciones municipales,10287345.0,10571892.59
2014,92,Servicios de carácter general,9215,Contrato de eficiencia energética,5995515.0,5981484.9
2014,92,Servicios de carácter general,920X,Servicios de administración general,3825902.64,3895578.37
2014,31,Sanidad,,,3072891.83,2896672.04
2014,31,Sanidad,3113,Laboratorio municipal,803876.5,846286.03
2014,31,Sanidad,3112,Control sanitario y de consumo,826553.0,838811.99
2014,31,Sanidad,3111,Promoción de la salud comunitaria,1442462.33,1211574.02
2015,24,Fomento del empleo,,,7706702.49,6838709.41
2015,24,Fomento del empleo,2411,Formación y apoyo al empleo,7706702.49,6838709.41
2015,13,Seguridad y movilidad ciudadana,,,35101706.82,36367874.41
2015,13,Seguridad y movilidad ciudadana,1321,Seguridad ciudadana,21471046.53,22194575.98
2015,13,Seguridad y movilidad ciudadana,1301,Servicios generales de la seguridad y protección civil,1351060.0,1462048.09
2015,13,Seguridad y movilidad ciudadana,1351,Protección civil,634822.0,634807.43
2015,13,Seguridad y movilidad ciudadana,1331,Ordenación del tráfico y del estacionamiento,2362401.0,2406703.4
2015,13,Seguridad y movilidad ciudadana,1361,"Servicio de prevención y extinción de incendios, y salvamento",9282377.29,9669739.51
2015,01,Deuda pública,,,15364544.25,15333856.77
2015,01,Deuda pública,0111,Deuda pública municipal,15364544.25,15333856.77
2015,15,Vivienda y urbanismo,,,15293129.54,13339972.38
2015,15,Vivienda y urbanismo,1502,Servicios generales de urbanismo,963832.84,1078611.06
2015,15,Vivienda y urbanismo,1535,Infraestructuras de mejora hidrológica,150657.76,39689.4
2015,15,Vivienda y urbanismo,1534,"Reparación, conservación y mantenimiento de espacios urbanos",4606853.03,4798766.41
2015,15,Vivienda y urbanismo,1533,Urbanización e infraestructuras de espacios urbanos,6650487.38,5057750.39
2015,15,Vivienda y urbanismo,1511,Planeamiento urbanístico,1355743.87,858906.17
2015,15,Vivienda y urbanismo,1513,Rehabilitación espacios degradados,500000.0,500000.0
2015,15,Vivienda y urbanismo,1512,Edificaciones y actuaciones subsidiarias,1065554.66,1006248.95
2015,21,Pensiones,,,232590.08,178972.06
2015,21,Pensiones,2111,Pensiones a cargo de la entidad,232590.08,178972.06
2015,17,Medio ambiente,,,17795627.08,17109426.06
2015,17,Medio ambiente,1701,Administración general de medio ambiente,1483922.11,1494909.07
2015,17,Medio ambiente,1711,"Parques, jardines e infraestructuras verdes",11214224.87,10386545.82
2015,17,Medio ambiente,1722,Protección y mejora del medio ambiente,2203040.36,2065316.76
2015,17,Medio ambiente,1721,"Protección contra la contaminación acústica, lumínica y atmosférica en las zonas urbanas",183510.34,156417.83
